

Charles Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024636
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Campbell
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1772
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 113, Entry 1
Source	LDS Film 1656377
Parent Of	Charles Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024636&Relationship=Deceased



