

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Sparling St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 334, Entry 2671
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Thomas Hawthorn Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460817&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460817&Relationship=2ndParent



