

Thomas Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawson
Gender	Male
Abode	35 Lambert Street
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1897, Page 31, Entry 241
Source	LDS Film 1656155
Parent Of	Thomas Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226517&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226517&Relationship=2ndParent



