

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002328&Relationship=Baptised



