

Martha McNeale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031360
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	McNeale
Gender	Female
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1834
Witnesses	George Reader; Martha Mc Neale
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 43, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	John Outram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031360&Relationship=Groom
Witnessed Marriage Of	Mary Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031360&Relationship=Bride



