

John Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingle
Gender	Male
Abode	Peter Smith
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1834
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1834, Page 301, Entry 2405
Source	LDS Film 2045907
Parent Of	Mary Ann Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147281&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147281&Relationship=2ndParent



