

James McCoppin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042101
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCoppin
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1847
Witnesses	James Mc Coppin; Bridget Todd
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 135, Entry 269
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042101&Relationship=Groom
Witnessed Marriage Of	Mary Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042101&Relationship=Bride



