

Jane Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075759
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mackintosh
Married Surname	Coe
Spouse's Occupation (As Documented)	Clerk in HM Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Everton
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Jul 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Eliza Taylor; James Taylor
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 47, Entry 93
Source	LDS Film 1656013
Witnessed By	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Witness_2
Married To	James Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Groom



