

Joseph Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198867
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lennox
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Milton St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 320
Source	LDS Film 1068892
Parent	Richard Lennox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198867&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198867&Relationship=2ndParent



