

Joseph Trevellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trevellick
Gender	Male
Abode	Prescott St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Jun 1850
Register	Baptisms 1850 - 1851, Page 120, Entry 956
Source	LDS Film 93886
Parent Of	Ann Moore Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227783&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227783&Relationship=2ndParent



