

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118326
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Oct 1813
Witnesses	Theop. Duckworth, Jun.; Willm. Snelson
Marriage Type	Licence
Marrying Minister	Richard Loxham, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 68
Source	LDS Film 1468980
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118326&Relationship=Groom
Witnessed Marriage Of	Jane Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118326&Relationship=Bride



