

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1801
Witnesses	Bryan Riding; Richard Webster
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 74, Entry 266
Source	LDS Film 1656015
Witnessed Marriage Of	William Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068343&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068343&Relationship=Bride



