

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 22, Entry 24
Source	LDS Film 1656377
Parent Of	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019226&Relationship=Deceased



