

Joseph Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021831
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gorton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1769
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1769 - 1774, Page 70, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021831&Relationship=Deceased



