

Jonathan Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003773
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pinnington
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1734
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 174, Entry 34
Source	LDS Film 1656376
Parent Of	Johnson Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003773&Relationship=Deceased



