

Henry Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128857
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nunn
Gender	Male
Abode	Cable Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 156, Entry 1245
Source	LDS Film 93877
Parent Of	Henry Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128857&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128857&Relationship=2ndParent



