

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137065
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Parker St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 217, Entry 1735
Source	LDS Film 93878
Parent Of	Joseph Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137065&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137065&Relationship=2ndParent



