

Eliza Jane Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234274
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Palmer
Spouse's Occupation (As Documented)	Timber-merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Saredon, Staffordshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1854
Date Of Child's Birth	1 Oct 1849
Register	Baptisms 1854 - 1855, Page 113, Entry 901
Source	LDS Film 93887
Parent Of	Alfred Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234274&Relationship=Baptised
Married To	Joseph Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234274&Relationship=1stParent



