

Edward Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142915
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Emett
Gender	Male
Abode	Grosvenor St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1833 - 1834, Page 218, Entry 1739
Source	LDS Film 1656421
Parent Of	Catherine Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142915&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142915&Relationship=2ndParent



