

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1797
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	James Glover; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 10, Entry 2563
Source	LDS Film 1656149
Witnessed By	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006856&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006856&Relationship=Witness_2
Married To	Jane Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006856&Relationship=Bride



