

Peter Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099573
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lund
Gender	Male
Abode	Naylor St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Occupation (As Documented)	Fisher-Man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1820 - 1821, Page 37, Entry 295
Source	LDS Film 1656418
Parent Of	Sarah Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099573&Relationship=2ndParent



