

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1837
Witnesses	Henry King; Isabella Henderson
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 128, Entry 255
Source	LDS Film 93920
Witnessed Marriage Of	John Wallwood Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037003&Relationship=Groom
Witnessed Marriage Of	Fanny Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037003&Relationship=Bride



