

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 36
Source	LDS Film 1656376
Parent Of	Jonathan Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012366&Relationship=Baptised



