

James Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080873
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Abode	Hornby St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Jones; Charlotte Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 163, Entry 325
Source	LDS Film 1656678
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080873&Relationship=Witness_1
Witnessed By	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080873&Relationship=Witness_2
Married To	Martha Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080873&Relationship=Bride



