

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1840
Witnesses	John Tomlinson; Ann Maddock, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 69, Entry 137
Source	LDS Film 1656374
Witnessed Marriage Of	Edwin Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039541&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039541&Relationship=Bride



