

Charles William Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182057
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Pater
Gender	Male
Abode	Temple Terrace
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1844
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1843 - 1844, Page 295, Entry 2356
Source	LDS Film 93884
Parent Of	Charles William Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182057&Relationship=2ndParent



