

John Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laughton
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Whittam; Magnus Laughton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Officiatg. Minister
Register	Marriages 1792 - 1813, Page 98, Entry 362
Source	LDS Film 1656015
Witnessed By	Thos. Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068528&Relationship=Witness_1
Witnessed By	Magnus Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068528&Relationship=Witness_2
Married To	Margaret Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068528&Relationship=Bride



