

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper William Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	10 Feb 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 73, Entry 580
Source	LDS Film 1656207
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199600&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199600&Relationship=2ndParent



