

Charles Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018361
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wallworth
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	Charles Smedley; Ellen Smedley; Charles Wallworth
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Additional Marriage Info	with Consent of Elizabeth Smedley Widow
Notes	[Bride's signature entered as Anne]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 98, Entry 296
Source	LDS Film 1068892
Witnessed Marriage Of	Henry Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018361&Relationship=Groom
Witnessed Marriage Of	Ann Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018361&Relationship=Bride



