

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Hanover St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1820 - 1821, Page 106, Entry 847
Source	LDS Film 1656418
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100125&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100125&Relationship=2ndParent



