

Emma Wheeler Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094891
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Wheeler
Surname	Turmeau
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Female
Abode	Bold St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 185, Entry 1800
Source	LDS Film 1656378
Parent	John Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094891&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094891&Relationship=2ndParent



