

Robert Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005450
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Baxter
Gender	Male
Abode	Chapple St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 134, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005450&Relationship=Deceased



