

Ann Swinnerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235094
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swinnerton
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Pomona St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Register	Baptisms 1854 - 1855, Page 216, Entry 1721
Source	LDS Film 93887
Parent Of	Elizabeth Ann Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235094&Relationship=Baptised
Married To	Charles Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235094&Relationship=1stParent



