

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013545
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	21 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 33
Source	LDS Film 1656377
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013545&Relationship=Baptised



