

Arthur Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240654
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hollingshead
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 96, Entry 762
Source	LDS Film 93887
Parent	Charles George Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240654&Relationship=1stParent
Parent	Mary Ann Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240654&Relationship=2ndParent



