

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Hackins hey
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1783
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 69, Entry 20
Source	LDS Film 93913
Parent Of	Samuel Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036730&Relationship=Deceased



