

James Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423989
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willacy
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	23 Feb 1808
Source	LDS Film 1468980
Parent Of	John Senar Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423989&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423989&Relationship=2ndParent



