

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 7, Entry 3063
Source	LDS Film 1068891
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138130&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138130&Relationship=2ndParent



