

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149847
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Williamson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptism 1834 - 1835, Page 150, Entry 1197
Source	LDS Film 1656421
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149847&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149847&Relationship=2ndParent



