

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Barttam St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 336, Entry 2681
Source	LDS Film 1656423
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159724&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159724&Relationship=2ndParent



