

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011299&Relationship=Baptised



