

Elizabeth Crippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232610
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crippin
Spouse's Occupation (As Documented)	Ferry Proprietor
Spouse's Occupation (Standardised)	Ferry Proprietor
Gender	Female
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1852
Date Of Child's Birth	27 May 1852
Register	Baptisms 1851 - 1852, Page 316, Entry 2524
Source	LDS Film 93886
Parent Of	Walter Henry Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232610&Relationship=Baptised
Married To	John Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232610&Relationship=1stParent



