

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Cumberland Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 70, Entry 42
Source	LDS Film 93913
Parent Of	Kitty Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036793&Relationship=Deceased



