

Thomas Bramwell Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bramwell
Surname	Hogg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Regent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 25, Entry 196
Source	LDS Film 1656422
Parent	John Leach Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157240&Relationship=1stParent
Parent	Sarah Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157240&Relationship=2ndParent



