

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231506
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickinson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Sherwood St West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 178, Entry 1420
Source	LDS Film 93886
Parent	Samuel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231506&Relationship=1stParent
Parent	Catherine Susanna Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231506&Relationship=2ndParent



