

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018787
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1821
Witnesses	Wm. Birkett; Susannah Mead
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 231, Entry 1815
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018787&Relationship=Groom
Witnessed Marriage Of	Anne Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018787&Relationship=Bride



