

Anne Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118967
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Clarke
Married Surname	Faron
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Aug 1830
Witnesses	Catharine Faron; Louis Marchese
Register	Marriages 1827 - 1848, Page 27, Entry 2
Source	LDS Film 396378
Witnessed By	Catharine Faron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118967&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118967&Relationship=Witness_2
Married To	Henry Faron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118967&Relationship=Groom



