

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011903
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1754
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 180, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011903&Relationship=Deceased



