

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Mar 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 115
Source	LDS Film 1068890
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092616&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092616&Relationship=2ndParent



