

Sydney Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237123
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Pritchard
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Thomas St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Register	Baptisms 1855 - 1856, Page 61, Entry 483
Source	LDS Film 93887
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237123&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237123&Relationship=1stParent



