

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Bachelor strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jan 1792
Register	Baptisms 1792, Page 257, Entry 428
Source	LDS Film 93833
Parent Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036654&Relationship=2ndParent



