

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	West Derby
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	37
Status	Widower
Witnesses	Joseph Isils?; Mary Bond
Marriage Type	Banns
Marrying Minister	A. Auriol Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 247
Source	LDS Film 1468983
Witnessed By	Joseph Isils?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075861&Relationship=Witness_1
Witnessed By	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075861&Relationship=Witness_2
Married To	Anne Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075861&Relationship=Bride



