

David Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122577
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Willis
Gender	Male
Abode	8 Woolf St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jul 1854
Witnesses	James Cash of Belfast; Ann Eliza White of Pitt St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 85, Entry 4
Source	LDS Film 396378
Witnessed By	James Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122577&Relationship=Witness_1
Witnessed By	Ann Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122577&Relationship=Witness_2
Married To	Catherine Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122577&Relationship=Bride



