

? Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422439
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Scotson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Mar 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 1
Source	LDS Film 1468979
Parent	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422439&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422439&Relationship=2ndParent



