

Elizabeth Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052115
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Married Surname	Harris
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1813
Status	Spinster
Witnesses	T. Haswell; John Dawson; M. C. Coffey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 8, Entry 24
Source	LDS Film 1656150
Witnessed By	T. Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_1
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_2
Married To	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Groom
Witnessed By	M. C. Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_3



