

William McVeagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McVeagh
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	39 Thurlow Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	24 Oct 1855
Baptising Minister	John James Curate
Notes	Priv Bap 6d
Register	Baptisms 1842 - 1869, Page 34, Entry 276
Source	LDS Film 1656149
Parent	William McVeagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197872&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197872&Relationship=2ndParent



