

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 289, Entry 6
Source	LDS Film 1647560
Parent Of	William Edward Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301496&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301496&Relationship=2ndParent



