

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Bevington Hill
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 395
Source	LDS Film 1068890
Parent Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092896&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092896&Relationship=2ndParent



