

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 28
Source	LDS Film 1656376
Parent Of	Enoch Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012849&Relationship=Baptised



