

William Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorrie
Gender	Male
Abode	Portland St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1689
Source	LDS Film 1068892
Parent Of	Christiana Gorrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193019&Relationship=2ndParent



