

Blanch Alice Ketterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005458
First Name (With Contractions)	Blanch
First Name (Without Contractions)	Blanch
Middle or Other Names	Alice
Surname	Ketterell
Married Surname	McEwen
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1794
Status	Spinster
Witnesses	John Wright; Samuel Wakeling
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 133
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Witness_1
Witnessed By	Samuel Wakeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Witness_2
Married To	John McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Groom



