

James Hellens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037016
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hellens
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1837
Witnesses	James Hellens; Mary Cragg
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 134, Entry 268
Source	LDS Film 93920
Witnessed Marriage Of	William Hellens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037016&Relationship=Groom
Witnessed Marriage Of	Ann Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037016&Relationship=Bride



