

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Frederick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 94, Entry 752
Source	LDS Film 1656421
Parent	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141943&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141943&Relationship=2ndParent



