

Edward Hearly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hearly
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 4
Source	LDS Film 396635
Parent Of	John Hearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435549&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435549&Relationship=2ndParent



